"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88097794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210565
"http://webisa.webdatacommons.org/prov/88097794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88097794","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88097794","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360734453"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757581"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147166299"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455638414"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314412801"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139556921"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139576287"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88097794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
