"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287346032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387602
"http://webisa.webdatacommons.org/prov/287346032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287346032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287346032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142800176"
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59574211"
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428770264"
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327565235"
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287346032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
