"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311349614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360839
"http://webisa.webdatacommons.org/prov/311349614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311349614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311349614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24009533"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515704"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61258090"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62111502"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120870443"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311349614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
