"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378777616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888988
"http://webisa.webdatacommons.org/prov/378777616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378777616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378777616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390743419"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205250471"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307530174"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313451189"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230116866"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378777616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
