"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164437608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518139
"http://webisa.webdatacommons.org/prov/164437608","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/164437608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164437608","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429831"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18859919"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357759330"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135698545"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18869349"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220623586"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66683785"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279223466"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135039890"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117243266"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409671168"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/164437608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
