"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143686383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297775
"http://webisa.webdatacommons.org/prov/143686383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143686383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143686383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35727223"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204016563"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335700712"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94746329"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7706300"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143686383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
