"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441930185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297209
"http://webisa.webdatacommons.org/prov/441930185","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441930185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441930185","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61255243"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119544068"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377222005"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154667621"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326326804"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46706317"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99471265"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326330286"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337584218"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225231526"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441930185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
