"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374577108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397943
"http://webisa.webdatacommons.org/prov/374577108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374577108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374577108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319594662"
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360393434"
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239462783"
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22037714"
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133350965"
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374577108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
