"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95884063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136668
"http://webisa.webdatacommons.org/prov/95884063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95884063","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95884063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120333690"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382856303"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441400134"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564405"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901410"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95884063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
