"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166363209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166363209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475446
"http://webisa.webdatacommons.org/prov/166363209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166363209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166363209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166363209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80267353"
"http://webisa.webdatacommons.org/prov/166363209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80284298"
"http://webisa.webdatacommons.org/prov/166363209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235080701"
"http://webisa.webdatacommons.org/prov/166363209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166363209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
