"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334336937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170404
"http://webisa.webdatacommons.org/prov/334336937","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/334336937","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/334336937","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3965580"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766044"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85287982"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187784633"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331005142"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400861701"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375171018"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63196833"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62384963"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93479254"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150576245"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352628218"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356450858"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3112695"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/334336937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
