"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376580400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370831
"http://webisa.webdatacommons.org/prov/376580400","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/376580400","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/376580400","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73379530"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275129328"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161741647"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338422023"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441321871"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121700013"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167533299"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319863275"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398955810"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39577119"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251859766"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118468695"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319495768"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239113"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376580400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
