"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328621406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955879
"http://webisa.webdatacommons.org/prov/328621406","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/328621406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328621406","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191957313"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241812549"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338180208"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120289735"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120338765"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32072534"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118652241"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5956411"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255433515"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192327608"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165031190"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127040003"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/328621406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
