"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150413421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150413421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25984
"http://webisa.webdatacommons.org/prov/150413421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150413421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150413421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150413421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135821675"
"http://webisa.webdatacommons.org/prov/150413421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357840130"
"http://webisa.webdatacommons.org/prov/150413421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232882976"
"http://webisa.webdatacommons.org/prov/150413421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942932"
"http://webisa.webdatacommons.org/prov/150413421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150413421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
