"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458522319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458522319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533321
"http://webisa.webdatacommons.org/prov/458522319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458522319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458522319","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458522319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43913865"
"http://webisa.webdatacommons.org/prov/458522319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337560591"
"http://webisa.webdatacommons.org/prov/458522319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62606230"
"http://webisa.webdatacommons.org/prov/458522319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458522319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
