"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150551554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150551554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250421
"http://webisa.webdatacommons.org/prov/150551554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150551554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150551554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150551554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255667624"
"http://webisa.webdatacommons.org/prov/150551554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350975164"
"http://webisa.webdatacommons.org/prov/150551554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262931901"
"http://webisa.webdatacommons.org/prov/150551554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150551554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
