"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156758990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156758990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837884
"http://webisa.webdatacommons.org/prov/156758990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156758990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156758990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156758990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229098049"
"http://webisa.webdatacommons.org/prov/156758990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134524625"
"http://webisa.webdatacommons.org/prov/156758990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363713655"
"http://webisa.webdatacommons.org/prov/156758990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156758990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
