"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55577239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166821
"http://webisa.webdatacommons.org/prov/55577239","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/55577239","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/55577239","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176941259"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270531926"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433691507"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248384921"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271590122"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142920631"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403420243"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318228462"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163868788"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163913505"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425171062"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38778500"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285780220"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203126977"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55577239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
