"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75623202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124032
"http://webisa.webdatacommons.org/prov/75623202","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/75623202","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/75623202","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347443152"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284462636"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115448328"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92645219"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80621954"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334800320"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161039260"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74950128"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364343828"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896620"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55120383"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266703550"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341092421"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326960390"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137683008"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124180671"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427220622"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245179996"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139656237"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27744561"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195428408"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205265578"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356169404"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202602723"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286719455"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347656833"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552630"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75623202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
