"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45992236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173221
"http://webisa.webdatacommons.org/prov/45992236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45992236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45992236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13177006"
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283638617"
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391726508"
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98686121"
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45992236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
