"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28562714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28562714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224517
"http://webisa.webdatacommons.org/prov/28562714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28562714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28562714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28562714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300269502"
"http://webisa.webdatacommons.org/prov/28562714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207762074"
"http://webisa.webdatacommons.org/prov/28562714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30318821"
"http://webisa.webdatacommons.org/prov/28562714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28562714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28562714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
