"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190958791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190958791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153221
"http://webisa.webdatacommons.org/prov/190958791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190958791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190958791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30463995"
"http://webisa.webdatacommons.org/prov/190958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309661105"
"http://webisa.webdatacommons.org/prov/190958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310025287"
"http://webisa.webdatacommons.org/prov/190958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93066001"
"http://webisa.webdatacommons.org/prov/190958791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190958791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
