"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3289630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439845
"http://webisa.webdatacommons.org/prov/3289630","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/3289630","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/3289630","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311023875"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80092687"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153079593"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310907155"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407544216"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323358572"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398562100"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217030530"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155197475"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154974462"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311186875"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376441577"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196809725"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289186811"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52842646"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155267915"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422849722"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246722773"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310414335"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154759271"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310470607"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155498899"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322697354"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285912779"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3289630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
