"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238075420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404763
"http://webisa.webdatacommons.org/prov/238075420","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238075420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238075420","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181824087"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207350116"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85944270"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346108386"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108695682"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337937364"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253995658"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420656617"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684653"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412403162"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4124227"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238075420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
