"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184547403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438984
"http://webisa.webdatacommons.org/prov/184547403","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/184547403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184547403","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245245166"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245245886"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245248091"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245248715"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245274753"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245279396"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356845334"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128552252"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291122"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245293169"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245255766"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245261031"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305869"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226021414"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245367942"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245296347"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245296976"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245300108"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245301375"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322678552"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245374278"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184547403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
