"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1833284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122708
"http://webisa.webdatacommons.org/prov/1833284","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/1833284","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/1833284","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421293066"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424039383"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378894113"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342190339"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401571029"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98696905"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174054973"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383769365"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15710776"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882731"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38279242"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944203"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56425817"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046199"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118712846"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551641"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197161035"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161382793"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309468944"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321922275"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388906630"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67158493"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119014870"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397155321"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75866030"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143113041"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93838678"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282260670"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87437589"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623931"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1833284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
