"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380186998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327362
"http://webisa.webdatacommons.org/prov/380186998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380186998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380186998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380786160"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340707004"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235131571"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299078981"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189962263"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381119663"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380186998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
