"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87592093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384519
"http://webisa.webdatacommons.org/prov/87592093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87592093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87592093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273688069"
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455875930"
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57817921"
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293281439"
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328195095"
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87592093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
