"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116837338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116837338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437502
"http://webisa.webdatacommons.org/prov/116837338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116837338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116837338","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116837338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113333199"
"http://webisa.webdatacommons.org/prov/116837338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137893123"
"http://webisa.webdatacommons.org/prov/116837338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118976812"
"http://webisa.webdatacommons.org/prov/116837338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116837338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116837338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
