"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11034833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24843
"http://webisa.webdatacommons.org/prov/11034833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11034833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11034833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363378172"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54897101"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8389817"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343546801"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343599118"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11034833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
