"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198661020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432332
"http://webisa.webdatacommons.org/prov/198661020","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/198661020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198661020","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393293215"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211971115"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112129861"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26828848"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290759653"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443343431"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268465374"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299721332"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435169912"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419904047"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199388418"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415006706"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61371733"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189787880"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419520499"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198661020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
