"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304257800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259972
"http://webisa.webdatacommons.org/prov/304257800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304257800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304257800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210455776"
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325842423"
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326018870"
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268034033"
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304257800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
