"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425329868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129234
"http://webisa.webdatacommons.org/prov/425329868","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/425329868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425329868","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424295"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354287904"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324807322"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217135187"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360874818"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351081521"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392834586"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435099251"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91333747"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44247921"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380068584"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13149510"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302708291"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393693483"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258209267"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194308176"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360610910"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317763928"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161796854"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24996575"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16403582"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125708314"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364335964"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418527502"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921412"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360700634"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24867406"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677132"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386554594"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383616321"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208036205"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132636336"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303760001"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105453469"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207996568"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340455370"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107620529"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47100537"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106213748"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15151906"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395286984"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327084012"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24898037"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270831701"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327256541"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152000211"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295853908"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366989130"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405626221"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158405469"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425329868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
