"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351149460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165294
"http://webisa.webdatacommons.org/prov/351149460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351149460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351149460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102612058"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102615525"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430726802"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218597"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242759599"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356475458"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102588743"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/351149460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
