"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470968547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244576
"http://webisa.webdatacommons.org/prov/470968547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470968547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470968547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362490816"
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46495630"
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37657901"
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34337543"
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470968547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
