"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492879141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593453
"http://webisa.webdatacommons.org/prov/492879141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492879141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492879141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338514369"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442616409"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398078"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101379723"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276759298"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492879141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
