"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507336508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507336508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748886
"http://webisa.webdatacommons.org/prov/507336508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507336508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507336508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12448987"
"http://webisa.webdatacommons.org/prov/507336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138735124"
"http://webisa.webdatacommons.org/prov/507336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414323867"
"http://webisa.webdatacommons.org/prov/507336508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507336508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
