"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224012076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468886
"http://webisa.webdatacommons.org/prov/224012076","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224012076","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/224012076","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217337312"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90294968"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172860576"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73552839"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224899285"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125874349"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445056789"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32973950"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195969121"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/224012076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
