"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269204944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224829
"http://webisa.webdatacommons.org/prov/269204944","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/269204944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269204944","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51875705"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343596882"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82810909"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12825619"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182652139"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86668336"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352246195"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008009"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23136867"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332824563"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238079727"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36871056"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401557235"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269204944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
