"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469280689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101719
"http://webisa.webdatacommons.org/prov/469280689","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469280689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469280689","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213521956"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38226655"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254089635"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225397558"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324149266"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326494834"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469280689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
