"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319123647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164412
"http://webisa.webdatacommons.org/prov/319123647","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/319123647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319123647","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147654958"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375499986"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247307890"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247347478"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247364264"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103638400"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247365524"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12696280"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247406706"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411944501"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407634707"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138370389"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52314107"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102444998"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319123647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
