"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444876356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444876356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137556
"http://webisa.webdatacommons.org/prov/444876356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444876356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444876356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444876356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211702248"
"http://webisa.webdatacommons.org/prov/444876356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42042287"
"http://webisa.webdatacommons.org/prov/444876356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2323333"
"http://webisa.webdatacommons.org/prov/444876356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129562"
"http://webisa.webdatacommons.org/prov/444876356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444876356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
