"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473191693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104543
"http://webisa.webdatacommons.org/prov/473191693","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473191693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473191693","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257931868"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44175174"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170242001"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407507577"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419996791"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313347326"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/473191693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
