"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446437789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581575
"http://webisa.webdatacommons.org/prov/446437789","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/446437789","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/446437789","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203636591"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86567390"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129779566"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46499953"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309321168"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328326608"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422300011"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184979415"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118143703"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968528"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255409363"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147213931"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421907509"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372086924"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431761356"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345569305"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446437789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
