"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398909717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236617
"http://webisa.webdatacommons.org/prov/398909717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398909717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398909717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330340572"
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167927010"
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207911471"
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410987804"
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398909717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
