"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223595211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263893
"http://webisa.webdatacommons.org/prov/223595211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223595211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223595211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176444595"
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374663"
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390626862"
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176172609"
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176666906"
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223595211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
