"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337585369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833976
"http://webisa.webdatacommons.org/prov/337585369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337585369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337585369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60714136"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102378336"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31592236"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300702899"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337585369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
