"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350673343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950616
"http://webisa.webdatacommons.org/prov/350673343","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/350673343","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350673343","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287033827"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414470457"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302630447"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42087989"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77446035"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340694427"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63792569"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426133"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350673343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
