"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477112433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477112433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548226
"http://webisa.webdatacommons.org/prov/477112433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477112433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477112433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477112433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286365443"
"http://webisa.webdatacommons.org/prov/477112433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63604905"
"http://webisa.webdatacommons.org/prov/477112433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286290551"
"http://webisa.webdatacommons.org/prov/477112433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477112433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
