"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415964515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181096
"http://webisa.webdatacommons.org/prov/415964515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415964515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415964515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136925546"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208386153"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437977275"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67181130"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375266945"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415964515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
