"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251860034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251860034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229151
"http://webisa.webdatacommons.org/prov/251860034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251860034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251860034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251860034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430650780"
"http://webisa.webdatacommons.org/prov/251860034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897434"
"http://webisa.webdatacommons.org/prov/251860034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437358016"
"http://webisa.webdatacommons.org/prov/251860034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251860034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251860034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
