"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279850134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546608
"http://webisa.webdatacommons.org/prov/279850134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279850134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279850134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414709996"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56734839"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182854248"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232573007"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190932201"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451791579"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304880292"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414693341"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279850134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
