"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235809796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235809796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877304
"http://webisa.webdatacommons.org/prov/235809796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235809796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235809796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235809796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364502578"
"http://webisa.webdatacommons.org/prov/235809796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205872782"
"http://webisa.webdatacommons.org/prov/235809796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818534"
"http://webisa.webdatacommons.org/prov/235809796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205543809"
"http://webisa.webdatacommons.org/prov/235809796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235809796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
