"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374289822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298163
"http://webisa.webdatacommons.org/prov/374289822","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/374289822","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374289822","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122317236"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77792585"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407962596"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15647297"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126675808"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166170241"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113168089"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111179166"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183568253"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374289822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
