"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61562884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281626
"http://webisa.webdatacommons.org/prov/61562884","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/61562884","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61562884","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317573602"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265498139"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8302185"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434616023"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183285149"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31879976"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16045125"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385492004"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439567383"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315078159"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61562884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
