"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330235309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228922
"http://webisa.webdatacommons.org/prov/330235309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330235309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330235309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5177082"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305137401"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378294535"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525980"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162067149"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231983488"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
