"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431854694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501778
"http://webisa.webdatacommons.org/prov/431854694","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/431854694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431854694","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101033897"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143178206"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186415643"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335739850"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510125"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128657397"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270265"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438347645"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334884778"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263187883"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377483"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300680380"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188140510"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356433886"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283784081"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195225246"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150122075"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134959910"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175052333"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455730640"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236005057"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425675548"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149407019"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241582901"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/431854694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
