"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6947700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6947700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169261
"http://webisa.webdatacommons.org/prov/6947700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6947700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6947700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6947700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812252"
"http://webisa.webdatacommons.org/prov/6947700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237820"
"http://webisa.webdatacommons.org/prov/6947700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209360386"
"http://webisa.webdatacommons.org/prov/6947700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128268629"
"http://webisa.webdatacommons.org/prov/6947700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6947700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
