"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251334849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0534838
"http://webisa.webdatacommons.org/prov/251334849","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/251334849","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251334849","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179660010"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114441806"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369926520"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150109347"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124784067"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342019750"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178035376"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318156117"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369827087"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56972279"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179674402"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133476512"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369860534"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174588910"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179768564"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179784552"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341938916"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317869585"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346678539"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361199108"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124827338"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374230102"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317672767"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179650214"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386405028"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251334849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
