"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310785816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310785816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194741
"http://webisa.webdatacommons.org/prov/310785816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310785816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310785816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310785816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207775340"
"http://webisa.webdatacommons.org/prov/310785816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228714441"
"http://webisa.webdatacommons.org/prov/310785816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261631843"
"http://webisa.webdatacommons.org/prov/310785816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310785816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/310785816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
