"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217134278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797621
"http://webisa.webdatacommons.org/prov/217134278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217134278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217134278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183705150"
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348592233"
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25682538"
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260755131"
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217134278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
