"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205136358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430964
"http://webisa.webdatacommons.org/prov/205136358","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/205136358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205136358","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260944257"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260953641"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298419785"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260987548"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473503"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261480881"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238271971"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261415123"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261337286"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147656749"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118575616"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261244974"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245873"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310311943"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261120080"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261122406"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261129360"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297771702"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261221455"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261037725"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444497328"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205136358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
