"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386498063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527743
"http://webisa.webdatacommons.org/prov/386498063","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/386498063","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/386498063","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410696416"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63882434"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215484858"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637678"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154764933"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316321788"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31437304"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530054"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3599772"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310277991"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168314830"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283022429"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355986504"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132926358"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319430686"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311196254"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373241807"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439921341"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102307729"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51832657"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418504524"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302053"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76323348"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4807498"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286155614"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90336864"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115481341"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439511930"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418861803"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882505"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327569956"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411808891"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12397288"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386498063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
