"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477837658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111438
"http://webisa.webdatacommons.org/prov/477837658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477837658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477837658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368423178"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262609522"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362283594"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13273336"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74754200"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262073438"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477837658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
